﻿NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,ACCESS_TYPE,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,TOTAL_PEOPLE,LAST_UPDATEDBY,POST,LASTENTRYDATE,TERMINAL_SUFFIX,VISITEE_NAMELAST,VISITEE_NAMEFIRST,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,RELEASEDATE
BRUSS,ANDREA,E,U40464,,VA,,,,,2/15/2022 11:40,2/15/2022,2/15/2022 11:59,,5,CB,WIN,2/15/2022 11:40,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
BRUSS,ANDREA,E,U40467,,VA,,,,,2/15/2022 11:56,2/15/2022,2/15/2022 11:59,,5,CB,WIN,2/15/2022 11:56,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
COOPER,DUANE,E,U40468,178897,VA,2/15/2022 12:22,,,B0401,2/15/2022 12:11,2/15/2022,2/15/2022 11:59,,4,CB,WIN,2/15/2022 12:11,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
COSTELLO,THOMAS,N,U40464,,VA,,,,,2/15/2022 11:40,2/15/2022,2/15/2022 11:59,,5,CB,WIN,2/15/2022 11:40,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
COSTELLO,THOMAS,N,U40467,,VA,,,,,2/15/2022 11:56,2/15/2022,2/15/2022 11:59,,5,CB,WIN,2/15/2022 11:56,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
LONDON,LONDON,N,U40467,,VA,,,,,2/15/2022 11:56,2/15/2022,2/15/2022 11:59,,5,CB,WIN,2/15/2022 11:56,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
MALDONADO,EVE,M,U40464,,VA,,,,,2/15/2022 11:40,2/15/2022,2/15/2022 11:59,,5,CB,WIN,2/15/2022 11:40,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
MALDONADO,EVE,M,U40467,,VA,,,,,2/15/2022 11:56,2/15/2022,2/15/2022 11:59,,5,CB,WIN,2/15/2022 11:56,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
MOORE,JA,A,U40468,181253,VA,2/15/2022 12:21,,,B0401,2/15/2022 12:18,2/15/2022,2/15/2022 11:59,,4,CB,WIN,2/15/2022 12:18,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
NALLA,SURESHREDDY,N,U40468,187478,VA,2/15/2022 12:21,,,,2/15/2022 12:11,2/15/2022,2/15/2022 11:59,,4,CB,WIN,2/15/2022 12:11,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
TYLER,JOHN,N,U40464,,VA,,,,,2/15/2022 11:40,2/15/2022,2/15/2022 11:59,,5,CB,WIN,2/15/2022 11:40,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
TYLER,JOHN,N,U40467,,VA,,,,,2/15/2022 11:56,2/15/2022,2/15/2022 11:59,,5,CB,WIN,2/15/2022 11:56,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
FELDER,ADRAIN,D,U39632,177699,VA,2/15/2022 8:03,,,,1/28/2022 12:10,2/15/2022,2/15/2022 11:59,,4,DW,WIN,1/28/2022 12:10,DW,White,Dara,WH,RES Clinic,WHITE,DARA,,5/31/2022
GILLINGHAM,BRUCE,L,U39632,183230,VA,2/15/2022 7:48,,,B04,1/28/2022 12:10,2/15/2022,2/15/2022 11:59,,4,DW,WIN,1/28/2022 12:10,DW,White,Dara,WH,RES Clinic,WHITE,DARA,,5/31/2022
MORLOCK,MARCY,M,U39632,176231,VA,2/15/2022 7:49,,,B04,1/28/2022 12:10,2/15/2022,2/15/2022 11:59,,4,DW,WIN,1/28/2022 12:10,DW,White,Dara,WH,RES Clinic,WHITE,DARA,,5/31/2022
ROBERTS,MICHAEL,J,U39632,,VA,,,,,1/28/2022 12:10,2/15/2022,2/15/2022 11:59,,4,DW,WIN,1/28/2022 12:10,DW,White,Dara,WH,RES Clinic,WHITE,DARA,,5/31/2022
SHEEHAN,MICHAEL,D,U40423,176429,VA,2/15/2022 12:08,,,B04,2/14/2022 4:39,2/15/2022,2/15/2022 11:59,,1,EE,WIN,2/14/2022 4:39,EE,Estrada,Edgar,OEOB,200,ESTRADA,EDGAR,,5/31/2022
BRONSTEIN,MADELEINE,R,U40439,181035,VA,2/15/2022 13:50,,,K01,2/15/2022 7:08,2/15/2022,2/15/2022 11:59,,4,JP,WIN,2/15/2022 7:08,JP,Pasquantino,John,NEOB,8002,PASQUANTINO,JOHN,,5/31/2022
BRUNO,SALVATORE,T,U40439,177543,VA,2/15/2022 13:48,,,K01,2/15/2022 7:08,2/15/2022,2/15/2022 11:59,,4,JP,WIN,2/15/2022 7:08,JP,Pasquantino,John,NEOB,8002,PASQUANTINO,JOHN,,5/31/2022
EDEN,BRADNON,T,U40439,177544,VA,2/15/2022 13:48,,,K01,2/15/2022 7:20,2/15/2022,2/15/2022 11:59,,4,JP,WIN,2/15/2022 7:20,JP,Pasquantino,John,NEOB,8002,PASQUANTINO,JOHN,,5/31/2022
KOCHSABATHIER,ROBBIE,N,U40439,178329,VA,2/15/2022 13:49,,,K01,2/15/2022 7:08,2/15/2022,2/15/2022 11:59,,4,JP,WIN,2/15/2022 7:08,JP,Pasquantino,John,NEOB,8002,PASQUANTINO,JOHN,,5/31/2022
HARDIKAR,ADITI,S,U40428,,VA,,,,,2/14/2022 7:41,2/15/2022,2/15/2022 11:59,,1,KR,WIN,2/14/2022 7:41,KR,Reilly,Katie,WH,WW,REILLY,KATHARINE,,5/31/2022
HARDIKAR,ADITI,S,U40452,176853,VA,2/15/2022 10:22,,,,2/15/2022 10:21,2/15/2022,2/15/2022 11:59,,1,KR,WIN,2/15/2022 10:21,KR,Reilly,Katie,WH,WW,REILLY,KATHARINE,,5/31/2022
DEXTER,WAYNE,N,U40348,176395,VA,2/15/2022 10:11,,,B04,2/11/2022 5:47,2/15/2022,2/15/2022 11:59,,2,KM,WIN,2/11/2022 5:47,KM,M,Mike,OEOB,381,MCFALL,KELLI,,5/31/2022
HOLT,CIRILO,N,U40348,176814,VA,2/15/2022 10:12,,,B04,2/11/2022 5:46,2/15/2022,2/15/2022 11:59,,2,KM,WIN,2/11/2022 5:46,KM,M,Mike,OEOB,381,MCFALL,KELLI,,5/31/2022
JONES,JAMES,L,U40336,,VA,,,,,2/11/2022 1:28,2/15/2022,2/15/2022 11:59,,1,KL,WIN,2/11/2022 1:28,KL,Lang,Kimberly,WH,WW 132,LANG,KIMBERLY,,5/31/2022
FRITZBERG,SUZANNA,M,U40301,,VA,,,,,2/10/2022 2:51,2/15/2022,2/15/2022 11:59,,1,LW,WIN,2/10/2022 2:51,LW,Dorgelo,Cristin,OEOB,260,WELCH,LILLIAN,,5/31/2022
MEDINA,MONICA,N,U40453,182100,VA,2/15/2022 19:00,,,B04,2/15/2022 10:22,2/15/2022,2/15/2022 11:59,,1,MS,WIN,2/15/2022 10:22,MS,Strasser,Madeline,WH,WW 122,STRASSER,MADELINE,,5/31/2022
BANKS,ROSEMARY,N,U40363,179725,VA,2/15/2022 13:46,,,B04,2/13/2022 4:16,2/15/2022,2/15/2022 11:59,,9,MM,WIN,2/13/2022 4:16,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
GREENSTEIN,ALEX,D,U40470,182701,VA,2/15/2022 13:07,,,B0401,2/15/2022 12:52,2/15/2022,2/15/2022 11:59,,2,MM,WIN,2/15/2022 12:52,MM,Berry,Ruth,OEOB,374,MACKLIN,MARINA,,5/31/2022
HOLLOWAY,ERIC,M,U40363,178478,VA,2/15/2022 14:02,,,B04,2/15/2022 1:59,2/15/2022,2/15/2022 11:59,,9,MM,WIN,2/15/2022 1:59,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
JIMENEZ,LUIS,A,U40363,183034,VA,2/15/2022 14:01,,,B04,2/15/2022 7:11,2/15/2022,2/15/2022 11:59,,9,MM,WIN,2/15/2022 7:11,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
JORY,ANDREW,W,U40363,177202,VA,2/15/2022 13:48,,,B04,2/13/2022 4:16,2/15/2022,2/15/2022 11:59,,9,MM,WIN,2/13/2022 4:16,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
KUMAR,ASHOK,N,U40363,187213,VA,2/15/2022 13:48,,,B04,2/13/2022 4:16,2/15/2022,2/15/2022 11:59,,9,MM,WIN,2/13/2022 4:16,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
LAU,HANYANG,N,U40363,182691,VA,2/15/2022 13:48,,,,2/13/2022 4:16,2/15/2022,2/15/2022 11:59,,9,MM,WIN,2/13/2022 4:16,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
MURRAY,MATTHEW,D,U40363,179128,VA,2/15/2022 13:32,,,B04,2/13/2022 4:16,2/15/2022,2/15/2022 11:59,,9,MM,WIN,2/13/2022 4:16,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
RIVERA,EDWARD,S,U40470,186865,VA,2/15/2022 12:56,,,B04,2/15/2022 12:52,2/15/2022,2/15/2022 11:59,,2,MM,WIN,2/15/2022 12:52,MM,Berry,Ruth,OEOB,374,MACKLIN,MARINA,,5/31/2022
SINCLAIR,BRODY,N,U40363,185806,VA,2/15/2022 13:47,,,B04,2/13/2022 4:16,2/15/2022,2/15/2022 11:59,,9,MM,WIN,2/13/2022 4:16,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
SINODINOS,ARTHUR,N,U40363,177075,VA,2/15/2022 13:47,,,B0401,2/13/2022 4:16,2/15/2022,2/15/2022 11:59,,9,MM,WIN,2/13/2022 4:16,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
DONOVAN,SHAUN,L,U40438,178695,VA,2/15/2022 14:47,,,B04,2/15/2022 6:46,2/15/2022,2/15/2022 11:59,,3,MG,WIN,2/15/2022 6:46,MG,Groum,Matthew,OEOB,160,GROUM,MATTHEW,,5/31/2022
FISHMAN,MICHAEL,P,U40438,178806,VA,2/15/2022 14:45,,,B04,2/15/2022 6:46,2/15/2022,2/15/2022 11:59,,3,MG,WIN,2/15/2022 6:46,MG,Groum,Matthew,OEOB,160,GROUM,MATTHEW,,5/31/2022
PODESTA,JOHN,D,U40438,177686,VA,2/15/2022 14:40,,,B04,2/15/2022 6:46,2/15/2022,2/15/2022 11:59,,3,MG,WIN,2/15/2022 6:46,MG,Groum,Matthew,OEOB,160,GROUM,MATTHEW,,5/31/2022
BURNS,RNICHOLAS,N,U40414,179421,VA,2/15/2022 12:09,,,B04,2/14/2022 3:20,2/15/2022,2/15/2022 11:59,,2,M,WIN,2/14/2022 3:20,M,Seymour,Sezaneh,OEOB,312,TAM,MICHAEL,,5/31/2022
SANTOS,VALERIE,J,U40414,183098,VA,2/15/2022 12:10,,,B04,2/14/2022 3:20,2/15/2022,2/15/2022 11:59,,2,M,WIN,2/14/2022 3:20,M,Seymour,Sezaneh,OEOB,312,TAM,MICHAEL,,5/31/2022
HUNTLEY,CHRISTOPHER,M,U40447,181619,VA,2/15/2022 9:55,,,B04,2/15/2022 8:43,2/15/2022,2/15/2022 11:59,,1,NP,WIN,2/15/2022 8:43,NP,Fairfax,William,WH,WW,PAGE,NIA,,5/31/2022
CHAHED,YOUSSEF,N,U40448,180626,VA,2/15/2022 10:57,,,B04,2/15/2022 10:30,2/15/2022,2/15/2022 11:59,,2,NM,WIN,2/15/2022 10:30,NM,Harris,Joshua,OEOB,445,MILLER,NINA,,5/31/2022
QUINTANILLA,WALTER,S,U40448,183114,VA,2/15/2022 10:46,,,B04,2/15/2022 9:42,2/15/2022,2/15/2022 11:59,,2,NM,WIN,2/15/2022 9:42,NM,Harris,Joshua,OEOB,445,MILLER,NINA,,5/31/2022
BARTHOLOMEW,HEATHER,N,U40133,,VA,,,,,2/8/2022 12:02,2/15/2022,2/15/2022 11:59,,4,PK,WIN,2/8/2022 12:02,PK,Khan,Puneet,OEOB,425,KHAN,PUNEET,,5/31/2022
HUMPHREY,ANNE,A,U40133,178896,VA,2/15/2022 8:41,,,B04,2/8/2022 12:02,2/15/2022,2/15/2022 11:59,,4,PK,WIN,2/8/2022 12:02,PK,Khan,Puneet,OEOB,425,KHAN,PUNEET,,5/31/2022
LENORE,LASHAWN,L,U40133,178808,VA,2/15/2022 8:41,,,,2/8/2022 12:02,2/15/2022,2/15/2022 11:59,,4,PK,WIN,2/8/2022 12:02,PK,Khan,Puneet,OEOB,425,KHAN,PUNEET,,5/31/2022
WELKER,CATHERINE,F,U40133,183124,VA,2/15/2022 8:40,,,B04,2/8/2022 12:02,2/15/2022,2/15/2022 11:59,,4,PK,WIN,2/8/2022 12:02,PK,Khan,Puneet,OEOB,425,KHAN,PUNEET,,5/31/2022
BINTNER,NICOLECATHERINEMARIE,N,U40329,180625,VA,2/15/2022 10:52,,,B04,2/11/2022 10:54,2/15/2022,2/15/2022 11:59,,3,RS,WIN,2/11/2022 10:54,RS,Amanda,Dr.,OEOB,SMS Small,STEWART,REBECCA,,5/31/2022
HASPELS,ANDRE,N,U40329,188240,VA,2/15/2022 10:44,,,B04,2/11/2022 10:54,2/15/2022,2/15/2022 11:59,,3,RS,WIN,2/11/2022 10:54,RS,Amanda,Dr.,OEOB,SMS Small,STEWART,REBECCA,,5/31/2022
KORNATOWSKI,MACIEJ,N,U40410,,VA,,,,,2/14/2022 2:37,2/15/2022,2/15/2022 11:59,,1,RS,WIN,2/14/2022 2:37,RS,Stewart,Rebecca,OEOB,State Plac,STEWART,REBECCA,,5/31/2022
KUMOCH,JAKUB,N,U40412,177864,VA,2/15/2022 13:01,,,B0401,2/15/2022 8:41,2/15/2022,2/15/2022 11:59,,3,RS,WIN,2/15/2022 8:41,RS,Sullivan,APNSA,OEOB,374,STEWART,REBECCA,,5/31/2022
LAPCZYNSKI,MARCIN,N,U40412,187474,VA,2/15/2022 13:03,,,B04,2/14/2022 3:41,2/15/2022,2/15/2022 11:59,,3,RS,WIN,2/14/2022 3:41,RS,Sullivan,APNSA,OEOB,374,STEWART,REBECCA,,5/31/2022
MAGIEROWSKI,MAREK,N,U40412,186053,VA,2/15/2022 13:02,,,,2/14/2022 3:03,2/15/2022,2/15/2022 11:59,,3,RS,WIN,2/14/2022 3:03,RS,Sullivan,APNSA,OEOB,374,STEWART,REBECCA,,5/31/2022
REGIBEAU,JEANARTHUR,N,U40329,187573,VA,2/15/2022 10:45,,,,2/11/2022 10:54,2/15/2022,2/15/2022 11:59,,3,RS,WIN,2/11/2022 10:54,RS,Amanda,Dr.,OEOB,SMS Small,STEWART,REBECCA,,5/31/2022
ROCHE,ROBERT,W,U39839,176988,VA,2/15/2022 10:47,,,,2/2/2022 11:56,2/15/2022,2/15/2022 11:59,,1,RF,WIN,2/2/2022 11:56,RF,Figueroa,Richard,WH,WW G47,FIGUEROA,RICHARD,,5/31/2022
MCCARY,IAN,N,U40300,186793,VA,2/15/2022 8:17,,,B04,2/10/2022 2:50,2/15/2022,2/15/2022 11:59,,1,RP,WIN,2/10/2022 2:50,RP,Guha,Sumona,OEOB,325,PRATT,ROBERT,,5/31/2022
GRANT,KENDALL,M,U40437,176818,VA,2/15/2022 6:46,,,K01,2/15/2022 6:38,2/15/2022,2/15/2022 11:59,,1,SB,WIN,2/15/2022 6:38,SB,Bonavina,Sandra,NEOB,4221,BONAVINA,SANDRA,,5/31/2022
ANDERSON,JAMES,L,U40446,,VA,,,,,2/15/2022 8:37,2/15/2022,2/15/2022 11:59,,1,TI,WIN,2/15/2022 8:37,TI,Doyle,Solis,OEOB,161,ISEN,THOMAS,,5/31/2022
ANDERSON,JAMES,L,U40454,176362,VA,2/15/2022 16:13,,,B04,2/15/2022 10:23,2/15/2022,2/15/2022 11:59,,1,TI,WIN,2/15/2022 10:23,TI,Doyle,Solis,OEOB,161,ISEN,THOMAS,,5/31/2022
BROWN,MASON,J,U40432,,VA,,,,,2/15/2022 6:30,2/15/2022 10:00,2/15/2022 23:59,,2,CP,WIN,2/15/2022 6:30,CP,Powell,Charles,VPR,B25,POWELL,CHARLES,,5/31/2022
DUYANEN,FERDINAND,N,U40432,,VA,,,,,2/15/2022 6:30,2/15/2022 10:00,2/15/2022 23:59,,2,CP,WIN,2/15/2022 6:30,CP,Powell,Charles,VPR,B25,POWELL,CHARLES,,5/31/2022
BAILEY,KEVIN,M,U40433,,VA,,,,,2/15/2022 6:31,2/15/2022 13:00,2/15/2022 23:59,,2,CP,WIN,2/15/2022 6:31,CP,Powell,Charles,VPR,B25,POWELL,CHARLES,,5/31/2022
HILL,MATTHEW,A,U40433,,VA,,,,,2/15/2022 6:31,2/15/2022 13:00,2/15/2022 23:59,,2,CP,WIN,2/15/2022 6:31,CP,Powell,Charles,VPR,B25,POWELL,CHARLES,,5/31/2022
EDWARDS,TAMMIE,M,U40483,176749,VA,2/16/2022 9:54,,,K01,2/15/2022 3:01,2/16/2022,2/16/2022 11:59,,2,DF,WIN,2/15/2022 3:01,DF,Staton,LTC,NEOB,105,FINNEY,DARRIUS,,5/31/2022
KLINK,DAVID,P,U40483,177300,VA,2/16/2022 9:54,,,K01,2/15/2022 3:01,2/16/2022,2/16/2022 11:59,,2,DF,WIN,2/15/2022 3:01,DF,Staton,LTC,NEOB,105,FINNEY,DARRIUS,,5/31/2022
EDWARDS,TAMMIE,M,U40456,179146,VA,2/16/2022 11:22,,,,2/15/2022 10:49,2/16/2022,2/16/2022 11:59,,2,DF,WIN,2/15/2022 10:49,DF,Dahlquist,Jeffery,OEOB,16,FINNEY,DARRIUS,,5/31/2022
KLINK,DAVID,P,U40456,186779,VA,2/16/2022 11:22,,,A05,2/15/2022 10:49,2/16/2022,2/16/2022 11:59,,2,DF,WIN,2/15/2022 10:49,DF,Dahlquist,Jeffery,OEOB,16,FINNEY,DARRIUS,,5/31/2022
CHURCHWARD,MATTHEW,J,U40511,177436,VA,2/16/2022 10:41,,,B04,2/16/2022 9:05,2/16/2022,2/16/2022 11:59,,2,AN,WIN,2/16/2022 9:05,AN,Abercrombie,Cara,OEOB,351,NADEEM,ALEA,,5/31/2022
FERGUSON,EDWARD,A,U40511,181401,VA,2/16/2022 10:41,,,,2/16/2022 9:05,2/16/2022,2/16/2022 11:59,,2,AN,WIN,2/16/2022 9:05,AN,Abercrombie,Cara,OEOB,351,NADEEM,ALEA,,5/31/2022
HALLII,TONY,L,U40463,178652,VA,2/16/2022 8:38,,,A05,2/15/2022 11:39,2/16/2022,2/16/2022 11:59,,1,AC,WIN,2/15/2022 11:39,AC,Colton,Amelia,OEOB,419,COLTON,AMELIA,,5/31/2022
MANES,JEAN,E,U40520,178854,VA,2/16/2022 15:45,,,,2/16/2022 9:46,2/16/2022,2/16/2022 11:59,,1,AC,WIN,2/16/2022 9:46,AC,Gonzalez,Juan,OEOB,321,COLTON,AMELIA,,5/31/2022
BATRA,HIMANSHU,N,U40373,,VA,,,,,2/14/2022 8:18,2/16/2022,2/16/2022 11:59,,2,AB,WIN,2/14/2022 8:18,AB,Berger,Andrew,NEOB,3021,BERGER,ANDREW,,5/31/2022
HUNT,WILLIAM,D,U40373,181329,VA,2/16/2022 7:07,,,K01,2/14/2022 8:18,2/16/2022,2/16/2022 11:59,,2,AB,WIN,2/14/2022 8:18,AB,Berger,Andrew,NEOB,3021,BERGER,ANDREW,,5/31/2022
KHOMITCH,ROMAN,N,U40375,180435,VA,2/16/2022 8:42,,,K01,2/14/2022 8:20,2/16/2022,2/16/2022 11:59,,1,AB,WIN,2/14/2022 8:20,AB,Berger,Andrew,NEOB,3021,BERGER,ANDREW,,5/31/2022
DONOVAN,SHAUN,L,U40510,178853,VA,2/16/2022 14:27,,,B04,2/16/2022 8:58,2/16/2022,2/16/2022 11:59,,1,AH,WIN,2/16/2022 8:58,AH,Hansen,Anna,OEOB,252-B,HANSEN,ANNA,,5/31/2022
ALEXANDER,AUDREY,L,U40466,,VA,,,,,2/15/2022 11:46,2/16/2022,2/16/2022 11:59,,3,AD,WIN,2/15/2022 11:46,AD,Dela-Cruz,Derek,OEOB,374,DIETRICH,ANNA,,5/31/2022
ALEXANDER,AUDREY,L,U40552,186795,VA,2/16/2022 15:25,,,B04,2/16/2022 3:15,2/16/2022,2/16/2022 11:59,,3,AD,WIN,2/16/2022 3:15,AD,Dela-Cruz,Derek,OEOB,374,DIETRICH,ANNA,,5/31/2022
FORSETH,ALEXANDRA,Z,U40460,178613,VA,2/16/2022 10:11,,,A05,2/15/2022 11:07,2/16/2022,2/16/2022 11:59,,2,AD,WIN,2/15/2022 11:07,AD,Miller,Alexandra,OEOB,230B,DIETRICH,ANNA,,5/31/2022
FORSETH,ALEXANDRA,Z,U40522,,VA,,,,,2/16/2022 10:03,2/16/2022,2/16/2022 11:59,,2,AD,WIN,2/16/2022 10:03,AD,Miller,Alexandra,OEOB,230B,DIETRICH,ANNA,,5/31/2022
MILTON,DANIEL,J,U40466,,VA,,,,,2/15/2022 11:46,2/16/2022,2/16/2022 11:59,,3,AD,WIN,2/15/2022 11:46,AD,Dela-Cruz,Derek,OEOB,374,DIETRICH,ANNA,,5/31/2022
MILTON,DANIEL,J,U40552,186797,VA,2/16/2022 15:25,,,B04,2/16/2022 3:15,2/16/2022,2/16/2022 11:59,,3,AD,WIN,2/16/2022 3:15,AD,Dela-Cruz,Derek,OEOB,374,DIETRICH,ANNA,,5/31/2022
MORROW,SEAN,M,U40466,,VA,,,,,2/15/2022 11:46,2/16/2022,2/16/2022 11:59,,3,AD,WIN,2/15/2022 11:46,AD,Dela-Cruz,Derek,OEOB,374,DIETRICH,ANNA,,5/31/2022
MORROW,SEAN,M,U40552,183013,VA,2/16/2022 15:26,,,,2/16/2022 3:15,2/16/2022,2/16/2022 11:59,,3,AD,WIN,2/16/2022 3:15,AD,Dela-Cruz,Derek,OEOB,374,DIETRICH,ANNA,,5/31/2022
ZAMBRANO,ALIRIO,R,U40460,,VA,,,,,2/15/2022 11:07,2/16/2022,2/16/2022 11:59,,2,AD,WIN,2/15/2022 11:07,AD,Miller,Alexandra,OEOB,230B,DIETRICH,ANNA,,5/31/2022
ZAMBRANO,ALIRIO,R,U40522,186778,VA,2/16/2022 10:11,,,A05,2/16/2022 10:09,2/16/2022,2/16/2022 11:59,,2,AD,WIN,2/16/2022 10:09,AD,Miller,Alexandra,OEOB,230B,DIETRICH,ANNA,,5/31/2022
GREENLEAF,SEAN,R,U40377,178073,VA,2/16/2022 13:00,,,,2/14/2022 8:43,2/16/2022,2/16/2022 11:59,,1,AS,WIN,2/14/2022 8:43,AS,PASS,USS,OEOB,RM 18,SIDOR,ANTHONY,,5/31/2022
MCSPARIN,RICHARD,G,U39855,,VA,,,,,2/16/2022 8:39,2/16/2022,2/16/2022 11:59,,3,BS,WIN,2/16/2022 8:39,BS,Walker,Morgan,OEOB,O18,STETSON,BENNY,,5/31/2022
WOLIN,WILEY,N,U39855,183089,VA,2/16/2022 8:50,,,B04,2/16/2022 8:39,2/16/2022,2/16/2022 11:59,,3,BS,WIN,2/16/2022 8:39,BS,Walker,Morgan,OEOB,O18,STETSON,BENNY,,5/31/2022
WRIGHT,STEPHEN,G,U39855,,VA,,,,,2/16/2022 8:39,2/16/2022,2/16/2022 11:59,,3,BS,WIN,2/16/2022 8:39,BS,Walker,Morgan,OEOB,O18,STETSON,BENNY,,5/31/2022
ALVARADOCHAVEZ,KARLA,V,U40518,176814,VA,2/16/2022 15:53,,,A05,2/16/2022 9:43,2/16/2022,2/16/2022 11:59,,4,CK,WIN,2/16/2022 9:43,CK,Apreza,Ernesto,OEOB,230A,KIENTZLE,CAROLINE,,5/31/2022
FERNANDEZ,NURIA,I,U40518,176419,VA,2/16/2022 15:47,,,A05,2/16/2022 9:43,2/16/2022,2/16/2022 11:59,,4,CK,WIN,2/16/2022 9:43,CK,Apreza,Ernesto,OEOB,230A,KIENTZLE,CAROLINE,,5/31/2022
FIGUEROA,MARVIN,B,U40518,178896,VA,2/16/2022 15:50,,,A05,2/16/2022 9:43,2/16/2022,2/16/2022 11:59,,4,CK,WIN,2/16/2022 9:43,CK,Apreza,Ernesto,OEOB,230A,KIENTZLE,CAROLINE,,5/31/2022
HARRIS,SINCERE,N,U40518,179135,VA,2/16/2022 15:47,,,B04,2/16/2022 9:43,2/16/2022,2/16/2022 11:59,,4,CK,WIN,2/16/2022 9:43,CK,Apreza,Ernesto,OEOB,230A,KIENTZLE,CAROLINE,,5/31/2022
DAVIS,STACY,B,U40220,183096,VA,2/16/2022 15:18,,,B04,2/9/2022 12:12,2/16/2022,2/16/2022 11:59,,2,CM,WIN,2/9/2022 12:12,CM,Ried,Curtis,OEOB,307,MATHES,CATHERINE,,5/31/2022
GERMAIN,ELLEN,J,U40220,179137,VA,2/16/2022 15:18,,,B04,2/9/2022 12:12,2/16/2022,2/16/2022 11:59,,2,CM,WIN,2/9/2022 12:12,CM,Ried,Curtis,OEOB,307,MATHES,CATHERINE,,5/31/2022
SNYDER,DAVID,A,U40473,,VA,,,,,2/15/2022 1:15,2/16/2022,2/16/2022 11:59,,1,WW,WIN,2/15/2022 1:15,WW,West,William,OEOB,69,WEST,WILLIAM,,5/31/2022
MOORE,JA,A,U40524,,VA,,,,,2/16/2022 10:16,2/16/2022,2/16/2022 11:59,,1,CB,WIN,2/16/2022 10:16,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
MOORE,JA,A,U40537,178253,VA,2/16/2022 12:39,,,,2/16/2022 12:23,2/16/2022,2/16/2022 11:59,,1,CB,WIN,2/16/2022 12:23,CB,Collins,Michael,OEOB,280,BERNSTEIN,CYNTHIA,,5/31/2022
JURGENA,JASON,A,U40462,178073,VA,2/16/2022 8:38,,,B04,2/15/2022 11:15,2/16/2022,2/16/2022 11:59,,2,ET,WIN,2/15/2022 11:15,ET,Tillett,Essence,OEOB,room 450,TILLETT,ESSENCE,,5/31/2022
PETERS,JONAH,B,U40462,178853,VA,2/16/2022 8:39,,,B04,2/15/2022 11:15,2/16/2022,2/16/2022 11:59,,2,ET,WIN,2/15/2022 11:15,ET,Tillett,Essence,OEOB,room 450,TILLETT,ESSENCE,,5/31/2022
GALE,BRIAN,A,U40478,,VA,,,,,2/16/2022 2:11,2/16/2022,2/16/2022 11:59,,4,ET,WIN,2/16/2022 2:11,ET,Vela,Rose,OEOB,212,TAPETILLO,ESTEBAN,,5/31/2022
RENNIE,PAUL,J,U40478,185274,VA,2/16/2022 14:16,,,B04,2/15/2022 2:36,2/16/2022,2/16/2022 11:59,,4,ET,WIN,2/15/2022 2:36,ET,Vela,Rose,OEOB,212,TAPETILLO,ESTEBAN,,5/31/2022
ROXBURGH,KAREN,E,U40478,185099,VA,2/16/2022 14:17,,,,2/15/2022 2:36,2/16/2022,2/16/2022 11:59,,4,ET,WIN,2/15/2022 2:36,ET,Vela,Rose,OEOB,212,TAPETILLO,ESTEBAN,,5/31/2022
SALISBURY,TOBY,C,U40478,187215,VA,2/16/2022 14:16,,,B04,2/15/2022 4:57,2/16/2022,2/16/2022 11:59,,4,ET,WIN,2/15/2022 4:57,ET,Vela,Rose,OEOB,212,TAPETILLO,ESTEBAN,,5/31/2022
