﻿Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
LARSEN,SISSEL,K,U53263,,VA,Jun  2 2022 11:00AM,,,,6/1/2022 16:37,6/2/2022 11:00,6/2/2022 23:59,,7,NF,WIN,6/1/2022 17:40,NF,POTUS,,WH,Roosevelt Room,FASANO,NICOLE,,10/4/2022
LARSEN,STEPHANIE,M,U56729,197309,VA,Jun 24 2022  9:14AM,,,B04,6/22/2022 23:31,6/24/2022 9:30,6/24/2022 23:59,,2,VW,WIN,6/23/2022 5:46,VW,Gupta,Rahul,OEOB,SOW 230B,WOODBERRY,VANESSA,,10/4/2022
LARSON,JADE,C,U56598,,VA,,,,,6/22/2022 0:33,6/24/2022 8:30,6/24/2022 23:59,,1,VW,WIN,6/22/2022 11:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LARSON,JADE,N,U56702,,VA,,,,,6/22/2022 17:16,6/24/2022 8:00,6/24/2022 23:59,,1,MP,WIN,6/22/2022 17:32,MP,Wheaton,Sarah,OEOB,483,PACKER,MEGAN,,10/4/2022
LARSON,JENNIFER,A,U55980,196848,VA,Jun 24 2022 10:56AM,,,A05,6/17/2022 12:11,6/24/2022 11:00,6/24/2022 23:59,,1,RP,WIN,6/17/2022 12:18,RP,Guha,Sumona,OEOB,325,PRATT,ROBERT,,10/4/2022
LARSON,JENNIFER,L,U56265,198693,VA,Jun 21 2022 12:36PM,,,,6/20/2022 10:39,6/21/2022 13:00,6/21/2022 23:59,,15,EB,WIN,6/21/2022 8:46,EB,Poethig,Erika,OEOB,428,BROWN,ELIZABETH,,10/4/2022
LASHIER,MARK,E,U56706,198931,VA,Jun 23 2022 11:55AM,,,B04,6/22/2022 17:47,6/23/2022 12:30,6/23/2022 23:59,,3,CM,WIN,6/22/2022 17:59,CM,Deese,Brian,WH,WW213,MELOSKI,CAITLIN,,10/4/2022
LASHNER,DAVID,P,U53886,,VA,Jun 13 2022  2:57PM,,,,6/13/2022 12:49,6/13/2022 15:00,6/13/2022 23:59,,126,DV,WIN,6/13/2022 12:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,10/4/2022
LASKER,DAVID,N,U54315,,VA,Jun 15 2022  2:54PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
LASKOWSKI,ELLISON,S,U57504,196774,VA,Jun 28 2022  2:52PM,,,A05,6/27/2022 10:22,6/28/2022 15:00,6/28/2022 23:59,,11,GT,WIN,6/27/2022 12:41,GT,Rapp-Hooper,Mireille,OEOB,226,TAYLOR,GABRIELLE,,10/4/2022
LASKY,ADRIANA,C,U54366,,VA,Jun 11 2022  8:23AM,,,,6/9/2022 0:33,6/11/2022 8:30,6/11/2022 23:59,,6,VW,WIN,6/9/2022 6:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LASKYIII,FRANK,M,U54366,,VA,Jun 11 2022  8:23AM,,,,6/9/2022 0:33,6/11/2022 8:30,6/11/2022 23:59,,6,VW,WIN,6/9/2022 6:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LASKYMCFARLIN,CHELSEA,E,U54366,,VA,Jun 11 2022  8:23AM,,,,6/9/2022 0:33,6/11/2022 8:30,6/11/2022 23:59,,6,VW,WIN,6/9/2022 6:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LASLOVICH,DYLAN,M,U53889,,VA,Jun  7 2022  2:16PM,,,,6/5/2022 14:06,6/7/2022 14:30,6/7/2022 23:59,,84,JL,WIN,6/7/2022 13:47,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
LASSETER,BROOKS,M,U52832,,VA,Jun  4 2022 12:27PM,,,,5/28/2022 4:33,6/4/2022 12:30,6/4/2022 23:59,,4,VW,WIN,5/28/2022 9:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LASSETER,CADEN,H,U52832,,VA,Jun  4 2022 12:27PM,,,,5/28/2022 4:33,6/4/2022 12:30,6/4/2022 23:59,,4,VW,WIN,5/28/2022 9:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LASSETER,JAMIE,D,U52832,,VA,Jun  4 2022 12:27PM,,,,5/28/2022 4:33,6/4/2022 12:30,6/4/2022 23:59,,4,VW,WIN,5/28/2022 9:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LASSETER,LAURA,H,U52832,,VA,Jun  4 2022 12:27PM,,,,5/28/2022 4:33,6/4/2022 12:30,6/4/2022 23:59,,4,VW,WIN,5/28/2022 9:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LASSMAN,LINDSAY,R,U53953,197397,VA,Jun  8 2022  1:31PM,,,,6/6/2022 11:45,6/8/2022 13:00,6/8/2022 23:59,,2,JF,WIN,6/6/2022 12:00,JF,Finkelstein,Jordan,WH,WW208,FINKELSTEIN,JORDAN,,10/4/2022
LASTER,BILLY,J,U57224,198158,VA,Jun 27 2022  9:45AM,,,D03,6/24/2022 14:46,6/27/2022 10:00,6/27/2022 23:59,,2,CS,WIN,6/24/2022 14:57,CS,Saba,Caroline,WH,WW 205,SABA,CAROLINE,,10/4/2022
LATCOVICH,MEGHAN,C,U56876,198839,VA,Jun 24 2022 10:18AM,,,B04,6/23/2022 13:41,6/24/2022 10:30,6/24/2022 23:59,,4,LP,WIN,6/23/2022 14:14,LP,Bouri,Nidhi,OEOB,476,PHONHARATH,LEETHA,,10/4/2022
LATONI,JULIAN,D,U53643,,VA,Jun  4 2022  9:42AM,,,,6/3/2022 8:49,6/4/2022 9:30,6/4/2022 23:59,,50,VW,WIN,6/3/2022 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAU,BRADEN,S,U52761,,VA,Jun  4 2022 10:15AM,,,,5/28/2022 2:03,6/4/2022 10:00,6/4/2022 23:59,,4,VW,WIN,5/28/2022 5:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAU,ELIZA,M,U52513,,VA,Jun  3 2022 12:25PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,2,VW,WIN,5/27/2022 6:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAU,GINA,C,U52761,,VA,,,,,5/28/2022 2:03,6/4/2022 10:00,6/4/2022 23:59,,4,VW,WIN,5/28/2022 5:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAU,JASON,H,U52761,,VA,Jun  4 2022 10:15AM,,,,5/28/2022 2:03,6/4/2022 10:00,6/4/2022 23:59,,4,VW,WIN,5/28/2022 5:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAU,LANDON,I,U52761,,VA,Jun  4 2022 10:15AM,,,,5/28/2022 2:03,6/4/2022 10:00,6/4/2022 23:59,,4,VW,WIN,5/28/2022 5:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAU,OSCAR,W,U52513,,VA,Jun  3 2022 12:25PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,2,VW,WIN,5/27/2022 6:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAU,TAMMY,N,U56688,,VA,Jun 23 2022  5:26AM,,,,6/22/2022 16:03,6/23/2022 5:30,6/23/2022 23:59,,7,DV,WIN,6/22/2022 16:06,DV,Via,Dan,WH,EW@06,VIA,DANIEL,,10/4/2022
LAUFENBURG,JAMES,F,U53886,,VA,,,,,6/13/2022 12:49,6/13/2022 15:00,6/13/2022 23:59,,126,DV,WIN,6/13/2022 12:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,10/4/2022
LAUGHLIN,ANDREA,N,U56256,,VA,Jun 25 2022 10:55AM,,,,6/18/2022 2:33,6/25/2022 10:30,6/25/2022 23:59,,2,VW,WIN,6/21/2022 6:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAUGHREY,SUE,A,U53870,,VA,,,,,6/4/2022 4:03,6/11/2022 12:00,6/11/2022 23:59,,3,VW,WIN,6/4/2022 14:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAUGHREY,WESLEY,E,U53870,,VA,,,,,6/4/2022 4:03,6/11/2022 12:00,6/11/2022 23:59,,3,VW,WIN,6/4/2022 14:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAULAND,ANDREW,A,U54316,,VA,,,,,6/8/2022 15:21,6/9/2022 15:00,6/9/2022 23:59,,31,PK,WIN,6/9/2022 14:52,PK,Cychosz,Rachel,OEOB,428,KHAN,PUNEET,,10/4/2022
LAURENCEAU,ISABEL,J,U55542,,VA,Jun 18 2022  8:38AM,,,,6/16/2022 0:33,6/18/2022 8:30,6/18/2022 23:59,,6,VW,WIN,6/16/2022 7:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAURENCEAU,ISABEL,J,U57600,196812,VA,Jun 28 2022 10:35AM,,,A05,6/27/2022 17:54,6/28/2022 11:10,6/28/2022 23:59,,48,DR,WIN,6/28/2022 9:19,DR,Rodriguez,Drew,OEOB,260,RODRIGUEZ,DREW,,10/4/2022
LAURENCEAU,ISABEL,J,U57949,,VA,,,,,6/29/2022 14:35,6/29/2022 16:00,6/29/2022 23:59,,26,CS,WIN,6/29/2022 14:39,CS,Moore,Natalie,NEOB,cr neob 9258 CR JPO,SCHILDROTH,CHRISTINA,,10/4/2022
LAURENCEAU,ISABEL,J,U57986,,VA,,,,,6/29/2022 17:08,6/29/2022 17:10,6/29/2022 23:59,,26,CS,WIN,6/29/2022 17:20,CS,Moore,Natalie,NEOB,cr neob 9258 CR JPO,SCHILDROTH,CHRISTINA,,10/4/2022
LAVALLE,EMILY,M,U52503,,VA,Jun  3 2022 12:23PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,13,VW,WIN,5/27/2022 6:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAVALLE,FRANCESCA,M,U52503,,VA,Jun  3 2022 12:23PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,13,VW,WIN,5/27/2022 6:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAVENDER,ROBERT,G,U51860,,VA,,,,,5/23/2022 8:39,6/21/2022 16:30,6/21/2022 23:59,,1,ML,WIN,5/23/2022 8:42,ML,Neuberger,Anne,OEOB,312,LARANCE,MARC,,10/4/2022
LAVENDER,ROBERT,G,U55655,197406,VA,Jun 21 2022 10:23AM,,,D03,6/16/2022 12:06,6/21/2022 10:00,6/21/2022 23:59,,12,MB,WIN,6/16/2022 13:01,MB,Friedersdorf,Lisa,OEOB,460,BURGESSGREGG,MARY,,10/4/2022
LAVIANO,EMMACLAIRE,N,U53808,,VA,Jun 11 2022 10:41AM,,,,6/4/2022 3:03,6/11/2022 11:00,6/11/2022 23:59,,4,VW,WIN,6/4/2022 10:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAVIANO,MICHAEL,A,U53808,,VA,Jun 11 2022 10:41AM,,,,6/4/2022 3:03,6/11/2022 11:00,6/11/2022 23:59,,4,VW,WIN,6/4/2022 10:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAVIANO,SEBASTIAN,O,U53808,,VA,Jun 11 2022 10:41AM,,,,6/4/2022 3:03,6/11/2022 11:00,6/11/2022 23:59,,4,VW,WIN,6/4/2022 10:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAVILLANOSSOVA,JULIA,E,U55078,197372,VA,Jun 16 2022  1:58PM,,,B04,6/13/2022 17:28,6/16/2022 14:00,6/16/2022 23:59,,4,DS,WIN,6/15/2022 17:17,DS,Rudenshiold,Eric,OEOB,226,SHIMER,DAVID,,10/4/2022
LAVIN,DAVINA,J,U55580,,VA,Jun 18 2022  8:54AM,,,,6/16/2022 1:03,6/18/2022 9:00,6/18/2022 23:59,,5,VW,WIN,6/16/2022 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAVIOLETTE,ERNEST,J,U52749,,VA,Jun  4 2022 12:00PM,,,,5/28/2022 4:03,6/4/2022 12:00,6/4/2022 23:59,,3,VW,WIN,5/28/2022 5:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAVIOLETTE,MARY,S,U52749,,VA,Jun  4 2022 12:00PM,,,,5/28/2022 4:03,6/4/2022 12:00,6/4/2022 23:59,,3,VW,WIN,5/28/2022 5:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAW,CASSANDRA,M,U56478,196907,VA,Jun 22 2022 11:32AM,,,,6/21/2022 16:18,6/22/2022 12:00,6/22/2022 23:59,,29,DM,WIN,6/22/2022 10:40,DM,Millones,Danielle,OEOB,Indian Treaty Room,MILLONES,DANIELLE,,10/4/2022
LAWLER,CADEN,J,U52571,,VA,Jun  3 2022 12:28PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,4,VW,WIN,5/27/2022 7:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAWLER,EMERSON,J,U52571,,VA,Jun  3 2022 12:28PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,4,VW,WIN,5/27/2022 7:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAWLER,JENNIFER,R,U52571,,VA,Jun  3 2022 12:28PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,4,VW,WIN,5/27/2022 7:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAWLER,PATRICK,D,U52571,,VA,Jun  3 2022 12:28PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,4,VW,WIN,5/27/2022 7:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAWRENCE,ABIGAIL,M,U53333,,VA,Jun  4 2022  8:57AM,,,,6/2/2022 1:03,6/4/2022 9:00,6/4/2022 23:59,,6,VW,WIN,6/2/2022 7:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAWRENCE,ALEXANDER,H,U53164,196969,VA,Jun  2 2022  1:49PM,,,A01,6/1/2022 8:31,6/2/2022 14:00,6/2/2022 23:59,,4,CM,WIN,6/2/2022 13:23,CM,Deese,Brian,WH,WW213,MELOSKI,CAITLIN,,10/4/2022
LAWRENCE,JASON,H,U54151,,VA,Jun 10 2022  8:10AM,,,,6/8/2022 0:03,6/10/2022 8:00,6/10/2022 23:59,,6,VW,WIN,6/8/2022 5:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAWRENCE,LIAM,E,U54554,,VA,,,,,6/10/2022 4:33,6/17/2022 12:30,6/17/2022 23:59,,4,VW,WIN,6/10/2022 6:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAWRENCE,LIAM,E,U56040,,VA,Jun 18 2022 10:31AM,,,,6/17/2022 19:21,6/18/2022 10:30,6/18/2022 23:59,,46,EK,WIN,6/17/2022 19:33,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
LAWSON,CINA,A,U54463,197801,VA,Jun 10 2022  1:27PM,,,,6/9/2022 11:59,6/10/2022 14:00,6/10/2022 23:59,,8,DN,WIN,6/10/2022 11:50,DN,Newton,David,OEOB,319,NEWTON,DAVID,,10/4/2022
LAWSON,JOHN,T,U56209,,VA,Jun 25 2022 12:31PM,,,,6/18/2022 4:33,6/25/2022 12:30,6/25/2022 23:59,,4,VW,WIN,6/18/2022 11:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAWSON,LYDIA,G,U53397,,VA,Jun  3 2022  7:37AM,,,,6/2/2022 12:24,6/3/2022 7:30,6/3/2022 23:59,,28,VW,WIN,6/2/2022 12:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAWTON,HARRY,A,U55477,198813,VA,Jun 15 2022  4:52PM,,,A05,6/15/2022 16:45,6/15/2022 17:00,6/15/2022 23:59,,2,CM,WIN,6/15/2022 16:47,CM,Deese,Brian,WH,WW213,MELOSKI,CAITLIN,,10/4/2022
LAYNE,MICHAEL,J,U55089,197549,VA,Jun 15 2022 12:34PM,,,B04,6/13/2022 23:46,6/15/2022 13:00,6/15/2022 23:59,,5,SD,WIN,6/14/2022 7:15,SD,Donilon,Sarah,OEOB,386,DONILON,SARAH,,10/4/2022
LAZAROMARTINEZ,ALEJANDRO,N,U56887,,VA,Jun 24 2022 10:49AM,,,,6/23/2022 13:59,6/24/2022 10:30,6/24/2022 23:59,,5,VW,WIN,6/23/2022 14:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LAZZERONI,JONATHAN,A,U54066,195877,VA,Jun  8 2022  9:43AM,,,,6/7/2022 10:44,6/8/2022 10:00,6/8/2022 23:59,,1,GS,WIN,6/7/2022 10:51,GS,Office,Pass,OEOB,18,STEFONEK,GABRIELLA,,10/4/2022
LE,BACHNGA,T,U56081,,VA,,,,,6/18/2022 2:33,6/25/2022 10:30,6/25/2022 23:59,,10,VW,WIN,6/18/2022 9:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LE,DANNY,N,U52616,,VA,Jun  3 2022 12:13PM,,,,5/27/2022 4:03,6/3/2022 12:00,6/3/2022 23:59,,4,VW,WIN,5/27/2022 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LE,HOANGPHONG,N,U54509,198546,VA,Jun 17 2022 10:50AM,,,,6/9/2022 17:56,6/17/2022 11:00,6/17/2022 23:59,,29,RP,WIN,6/15/2022 18:13,RP,Martel,Benjamin,OEOB,230A,PALERMO,RACHEL,,10/4/2022
LE,JOIE,Y,U52616,,VA,Jun  3 2022 12:13PM,,,,5/27/2022 4:03,6/3/2022 12:00,6/3/2022 23:59,,4,VW,WIN,5/27/2022 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LE,JOYCE,Y,U52616,,VA,,,,,5/27/2022 4:03,6/3/2022 12:00,6/3/2022 23:59,,4,VW,WIN,5/27/2022 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LE,LARA,N,U54904,,VA,Jun 18 2022 11:34AM,,,,6/11/2022 3:33,6/18/2022 11:30,6/18/2022 23:59,,5,VW,WIN,6/11/2022 9:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LE,MILY,N,U53259,197516,VA,Jun  2 2022 10:22AM,,,K01,6/1/2022 16:24,6/2/2022 10:30,6/2/2022 23:59,,2,JB,WIN,6/1/2022 16:28,JB,Hazelgren,Mark,NEOB,8001,BELL,JENNIFER,,10/4/2022
LEA,KERRY,N,U54515,,VA,,,,,6/10/2022 4:33,6/17/2022 12:30,6/17/2022 23:59,,5,VW,WIN,6/10/2022 5:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LEA,KERRY,N,U56040,,VA,,,,,6/17/2022 19:21,6/18/2022 10:30,6/18/2022 23:59,,46,EK,WIN,6/17/2022 19:33,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
LEA,KODY,N,U54515,,VA,,,,,6/10/2022 4:33,6/17/2022 12:30,6/17/2022 23:59,,5,VW,WIN,6/10/2022 5:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LEA,KODY,N,U56040,,VA,,,,,6/17/2022 19:21,6/18/2022 10:30,6/18/2022 23:59,,46,EK,WIN,6/17/2022 19:33,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
LEA,SHANNON,N,U54515,,VA,,,,,6/10/2022 4:33,6/17/2022 12:30,6/17/2022 23:59,,5,VW,WIN,6/10/2022 5:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LEA,SHANNON,N,U56040,,VA,,,,,6/17/2022 19:21,6/18/2022 10:30,6/18/2022 23:59,,46,EK,WIN,6/17/2022 19:33,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
LEACH,COLIN,P,U53243,197665,VA,Jun  3 2022  9:51AM,,,,6/1/2022 14:39,6/3/2022 10:00,6/3/2022 23:59,,1,SD,WIN,6/1/2022 14:52,SD,Greene,Meghan,OEOB,445,DEMING,SASHA,,10/4/2022
LEAF,BARBARA,A,U55475,197555,VA,Jun 16 2022  9:49AM,,,B04,6/15/2022 16:10,6/16/2022 10:00,6/16/2022 23:59,,3,GS,WIN,6/16/2022 5:40,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,10/4/2022
LEAF,BARBARA,A,U57937,198522,VA,Jun 29 2022  2:57PM,,,B04,6/29/2022 13:27,6/29/2022 15:15,6/29/2022 23:59,,8,SQ,WIN,6/29/2022 13:41,SQ,Finer,Jon,WH,WHSR,QURESHI,STEPHEN,,10/4/2022
LEAHY,KATHERINE,M,U57945,197220,VA,Jun 29 2022  5:38PM,,,B04,6/29/2022 14:16,6/29/2022 17:30,6/29/2022 23:59,,27,AR,WIN,6/29/2022 14:24,AR,Tobin,Katie,OEOB,160,RAJWANSHI,ANSHUL,,10/4/2022
LEANZA,MARK,J,U56639,,VA,,,,,6/22/2022 13:18,6/23/2022 14:00,6/23/2022 23:59,,7,NS,WIN,6/22/2022 13:18,NS,Harris,Sincere,OEOB,State Place,SILVA,NEZLY,,10/4/2022
LEATHERMAN,KAREN,A,U52500,,VA,Jun  3 2022 12:18PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,4,VW,WIN,5/27/2022 6:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LEATHERMAN,RICHARD,J,U52500,,VA,Jun  3 2022 12:18PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,4,VW,WIN,5/27/2022 6:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LEBOWITZ,ARYEH,Z,U53922,,VA,,,,,6/6/2022 9:15,6/7/2022 16:00,6/7/2022 23:59,,9,CK,WIN,6/6/2022 10:05,CK,Weissman,Chanan,OEOB,230A,KIENTZLE,CAROLINE,,10/4/2022
LEBOWITZ,ARYEH,Z,U54102,197172,VA,Jun  7 2022  4:42PM,,,B04,6/7/2022 14:20,6/7/2022 17:00,6/7/2022 23:59,,9,JP,WIN,6/7/2022 14:27,JP,Weissman,Chanan,OEOB,230A,PLAT,JANA,,10/4/2022
LEBSON,ERIC,M,U52974,197554,VA,Jun  1 2022  9:35AM,,,A05,5/31/2022 9:55,6/1/2022 10:00,6/1/2022 23:59,,2,KM,WIN,5/31/2022 9:58,KM,Miller,Alexandra,OEOB,SOW 230 B,MCFALL,KELLI,,10/4/2022
LECHLEITNER,PATRICK,J,U53457,197964,VA,Jun  8 2022  9:42AM,,,B04,6/2/2022 19:04,6/8/2022 10:00,6/8/2022 23:59,,28,VW,WIN,6/8/2022 9:22,VW,Gupta,Rahul,OEOB,350,WOODBERRY,VANESSA,,10/4/2022
LECHUGA,ADRIAN,N,U53789,,VA,Jun 11 2022 10:55AM,,,,6/4/2022 3:03,6/11/2022 11:00,6/11/2022 23:59,,4,VW,WIN,6/4/2022 10:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LECHUGA,EZEQUIEL,E,U53789,,VA,Jun 11 2022 10:55AM,,,,6/4/2022 3:03,6/11/2022 11:00,6/11/2022 23:59,,4,VW,WIN,6/4/2022 10:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LECHUGA,MARELY,I,U53789,,VA,Jun 11 2022 10:55AM,,,,6/4/2022 3:03,6/11/2022 11:00,6/11/2022 23:59,,4,VW,WIN,6/4/2022 10:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LECI,MERDIANA,N,U54944,198015,VA,Jun 13 2022  2:26PM,,,B04,6/12/2022 13:17,6/13/2022 14:00,6/13/2022 23:59,,14,DS,WIN,6/13/2022 6:57,DS,Pritchett,Joanna,OEOB,SOW 228,SHIMER,DAVID,,10/4/2022
LECOCQ,ERIN,E,U54622,,VA,,,,,6/10/2022 2:33,6/17/2022 10:30,6/17/2022 23:59,,1,VW,WIN,6/10/2022 7:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LEDERER,ELIZABETH,R,U56734,,VA,Jun 25 2022  8:04AM,,,,6/23/2022 0:03,6/25/2022 8:00,6/25/2022 23:59,,4,VW,WIN,6/23/2022 5:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LEDEZMA,DEBBIE,N,U56022,,VA,Jun 18 2022  7:53AM,,,,6/17/2022 16:51,6/18/2022 7:30,6/18/2022 23:59,,28,VW,WIN,6/17/2022 17:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
LEDIN,DANIEL,J,U55425,197843,VA,Jun 17 2022  9:44AM,,,B04,6/15/2022 12:34,6/17/2022 9:00,6/17/2022 23:59,,13,MT,WIN,6/15/2022 12:38,MT,Tyehimba-Rufai,Malikat,OEOB,212,TYEHIMBA-RUFAI,MALIKAT,,10/4/2022
LEDWELL,HILARY,R,U53659,197949,VA,Jun  3 2022  5:40PM,,,B04,6/3/2022 10:54,6/3/2022 17:30,6/3/2022 23:59,,25,CS,WIN,6/3/2022 11:15,CS,McKay,Caroline,OEOB,252,SABA,CAROLINE,,10/4/2022
LEDWELL,HILARY,R,U53660,,VA,,,,,6/3/2022 10:54,6/3/2022 18:30,6/3/2022 23:59,,25,CS,WIN,6/3/2022 11:03,CS,McKay,Caroline,OEOB,252,SABA,CAROLINE,,10/4/2022
LEE,AARON,N,U56505,,VA,Jun 24 2022  8:41AM,,,,6/22/2022 0:33,6/24/2022 8:30,6/24/2022 23:59,,6,VW,WIN,6/22/2022 6:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
